No,Keido,Ido,Al,Ba,Ca,Fe,K,Mg,Mn,Na,P,Sr,Ti,V,Li,Be,Sc,Cr,Co,Ni,Cu,Zn,Ga,Rb,Y,Zr,Nb,Mo,Cd,Sn,Sb,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,Tl,Pb,Bi,Th,U,As,Hg,radiation
4708013,140.61628,35.73758,8.137,252.8,4.329,8.293,1.185,4.573,0.1539,2.095,0.0746,178.6,1.112,164,17.41,0.685,19.297,44.32,17.291,11.682,12.101,108.35,10.962,26.621,11.087,27.351,5.018,0.272,0.082,1.042,0.291,0.872,11.41,22.632,2.711,10.856,2.294,0.601,2.104,0.372,1.921,0.385,1.148,0.185,1.135,0.174,0.839,0.345,0.233,9.33,0.062,2.62,0.51,16.572,16.482,22.616
4708014,140.64108,35.75194,7.879,224.2,4.511,11.41,0.9982,5.727,0.2212,1.888,0.2386,164.9,1.396,204.4,16.033,0.665,25.697,49.341,23.492,12.657,11.941,133.147,11.203,17.702,14.148,27.358,6.826,0.37,0.092,1.216,0.26,0.738,11.981,22.843,2.841,11.502,2.499,0.657,2.332,0.448,2.366,0.474,1.391,0.237,1.449,0.209,0.877,0.507,0.249,8.631,0.071,2.926,0.561,14.842,18.772,21.702
4708015,140.65644,35.76789,7.396,250.4,3.817,9.504,1.11,5.621,0.1931,2.048,0.1161,151.8,0.8431,172.2,14.479,0.757,24.827,43.6,24.613,13.975,16.78,134.808,12.386,17.748,12.666,26.082,4.325,0.538,0.096,1.16,0.299,0.799,9.545,18.648,2.306,9.496,2.107,0.667,2.06,0.402,2.208,0.447,1.331,0.224,1.405,0.208,0.812,0.354,0.242,9.845,0.072,2.01,0.488,4.213,13.501,20.041
4708016,140.68753,35.75758,7.514,292.3,3.401,8.153,1.11,3.748,0.1707,1.698,0.1244,144.9,0.9877,175.5,19.539,1.663,20.029,49.484,21.572,16.041,30.49,212.189,14.612,27.966,18.406,40.966,5.598,0.575,0.145,1.927,0.596,1.39,12.123,23.699,3.121,13.006,3.128,0.741,2.984,0.593,3.211,0.627,1.855,0.3,1.862,0.27,1.177,0.442,0.277,19.154,0.174,3.753,0.895,8.129,25.893,26.945
4708017,140.74575,35.74692,6.331,243.6,2.607,11.95,1.022,4.816,0.2207,1.557,0.1349,118.2,2.316,294.8,17.178,0.789,25.912,63.401,26.69,17.214,23.148,150.717,14.353,27.435,15.068,44.22,11.023,0.508,0.088,1.682,0.343,0.976,15.972,30.995,3.762,14.808,3.062,0.696,2.835,0.499,2.555,0.515,1.542,0.257,1.566,0.238,1.39,0.712,0.218,12.001,0.104,4.197,0.846,13.731,28.88,26.93
4708018,140.51161,35.77922,6.932,278.5,3.166,13.75,0.9656,5.425,0.2247,1.631,0.1001,124.5,1.58,348.8,15.99,0.85,26.981,65.225,29.88,17.591,19.766,160.887,14.939,26.335,15.819,34.261,5.596,0.392,0.081,1.425,0.348,1.252,12.948,23.603,3.055,12.031,2.677,0.726,2.526,0.489,2.617,0.52,1.602,0.259,1.624,0.236,1.053,0.556,0.218,20.829,0.104,10.569,2.168,6.919,16.976,50.664
4708019,140.52003,35.77144,6.591,280.1,2.903,8.877,1.172,3.805,0.1443,1.883,0.203,136.8,1.115,221.5,15.649,0.798,17.937,49.825,20.822,13.258,22.221,130.148,13.754,26.257,11.959,32.251,5.075,0.334,0.087,1.259,0.352,1.126,13.215,24.575,2.962,11.801,2.424,0.657,2.237,0.406,2.135,0.412,1.256,0.208,1.296,0.182,0.98,0.4,0.268,12.1,0.097,3.798,0.592,4.368,21.327,26.1
4708020,140.56592,35.77603,4.665,335,1.772,4.079,1.526,2.48,0.0749,1.627,0.1427,103.4,0.366,76.95,17.709,0.785,8.735,22.745,11.392,8.438,13.543,79.213,10.814,52.961,7.613,23.778,2.582,0.208,0.054,1.152,0.357,1.625,14.264,26.578,3.078,11.169,1.935,0.484,1.733,0.253,1.385,0.259,0.768,0.127,0.804,0.112,0.766,0.231,0.369,11.445,0.078,3.422,0.539,3.686,15.048,28.619
4708021,140.56794,35.77336,6.901,262.8,3.319,9.416,1.066,4.636,0.1909,1.751,0.5337,139.8,1.109,196.2,17.278,0.828,22.001,54.06,22.722,15.805,47.814,174.69,13.6,25.135,15.02,35.626,6.204,0.403,0.097,1.509,0.341,1.224,13.297,23.323,2.978,11.8,2.57,0.734,2.477,0.458,2.544,0.507,1.535,0.246,1.519,0.224,1.094,0.496,0.234,12.487,0.125,3.579,0.96,5.392,24.914,26.352
4708022,140.73608,35.77953,6.721,280.5,2.774,7.064,1.253,3.024,0.1266,1.977,0.0803,133.5,1.278,169.2,20.409,0.892,15.637,43.961,16.186,12.441,18.438,96.125,13.283,20.491,10.955,38.007,7.454,0.325,0.067,1.296,0.317,1.112,9.817,18.201,2.374,9.522,2.113,0.587,1.989,0.374,1.917,0.386,1.161,0.186,1.161,0.177,1.157,0.576,0.254,11.222,0.094,4.699,0.683,4.783,23.367,29.898
4708023,140.50078,35.80986,6.454,260.6,2.612,8.798,0.9294,3.347,0.1819,1.388,0.2237,116.8,0.946,209.8,23.404,0.932,17.45,55.739,24.827,19.27,45.108,166.67,15.211,27.793,14.797,44.281,4.477,0.463,0.113,1.757,0.514,1.687,11.584,19.229,2.837,11.878,2.679,0.743,2.493,0.464,2.533,0.494,1.492,0.237,1.492,0.213,1.261,0.387,0.291,16.754,0.174,3.075,1.038,15.534,65.463,23.938
4708024,140.60172,35.80869,7.639,253.6,4.19,8.085,1.092,4.158,0.1375,2.199,0.1269,169.2,0.8116,175.4,16.072,0.761,18.215,41.631,18.988,11.795,14.936,104.88,13.335,20.465,11.042,29.861,4.101,0.528,0.084,1.075,0.385,0.908,8.322,15.131,1.986,8.156,1.842,0.661,1.819,0.355,1.907,0.388,1.156,0.186,1.162,0.176,0.902,0.443,0.234,10.123,0.077,2.023,0.511,7.715,15.112,20.006
4708025,140.61744,35.80989,7.994,300.9,4.473,5.5,1.285,3.288,0.0934,2.362,0.0812,193.1,0.5691,106.7,21.769,0.828,14.084,32.321,12.885,9.537,12.706,83.832,12.711,37.769,13.055,31.268,3.646,1.424,0.094,1.023,0.46,1.427,9.795,16.168,2.348,9.789,2.143,0.754,2.101,0.402,2.151,0.428,1.256,0.205,1.265,0.193,0.914,0.33,0.296,9.975,0.087,4.11,1.103,7.69,15.417,30.921
4708026,140.66458,35.83367,7.316,308.6,3.368,6.732,1.322,2.421,0.0756,2.174,0.3847,169.6,0.5316,88.87,20.259,0.909,11.878,32.18,10.674,9.5,21.666,127.101,12.108,34.322,12.288,33.848,3.75,0.576,0.131,1.302,0.514,1.535,9.353,15.245,2.224,9.288,2.058,0.694,2.035,0.37,2.028,0.403,1.211,0.192,1.2,0.185,0.989,0.34,0.34,13.458,0.13,2.388,0.586,12.547,33.474,23.879
4708027,140.71483,35.80256,7.975,296.3,3.113,7.913,1.292,3.475,0.1237,2.173,0.0754,161.4,1.274,195.4,16.99,0.841,16.096,44.919,15.975,12.027,15.843,106.168,13.116,23.726,11.365,34.531,6.536,0.322,0.067,2.201,0.487,0.941,11.896,23.125,2.852,11.451,2.325,0.641,2.145,0.388,2.132,0.394,1.198,0.193,1.301,0.188,1.042,0.514,0.247,13.141,0.085,3.106,0.666,4.795,14.407,25.926
4709001,140.75808,35.7015,7.826,291.6,2.369,9.986,1.085,3.256,0.2062,1.474,0.3909,122.6,1.35,225.4,22.46,1.074,20.149,48.914,19.142,15.473,23.192,116.652,14.385,46.52,17.962,43.133,9.906,0.571,0.077,1.391,0.42,1.635,10.235,16.055,2.692,11.502,2.855,0.9,2.568,0.502,2.808,0.567,1.679,0.289,1.779,0.253,1.264,2.696,0.262,11.429,0.102,2.749,0.832,10.895,23.059,23.624
4709002,140.81336,35.71456,9.309,308,2.573,8.005,1.269,2.849,0.147,1.907,0.1453,154.6,0.9362,174.2,24.329,0.935,24.676,70.132,28.221,24.32,65.378,203.291,15.262,39.885,20.677,58.648,6.769,0.933,0.135,2.642,0.66,2.065,15.938,25.746,3.906,16.148,3.653,0.914,3.313,0.606,3.322,0.659,1.917,0.32,1.978,0.287,1.681,0.608,0.268,15.537,0.205,5.05,1.316,13.199,48.069,34.436
4709003,140.83286,35.73197,8.632,255.4,3.172,16.63,0.9903,4.432,0.2323,1.722,0.1899,155,2.082,358.8,18.501,0.595,29.577,79.734,31.802,28.455,45.204,313.978,13.231,32.911,14.26,36.916,5.607,1.965,0.126,1.829,0.56,1.065,13.403,24.912,2.888,11.448,2.375,0.689,2.195,0.407,2.233,0.45,1.393,0.242,1.567,0.236,1.09,0.435,0.198,22.712,0.091,2.922,0.651,6.18,27.679,22.092
4709004,140.83861,35.71353,8.859,257.3,3.824,9.399,1.168,3.701,0.1622,2.105,0.2141,170.3,1.167,202.8,18.46,0.848,25.583,69.957,28.644,20.162,21.064,154.891,14.743,35.36,16.016,46.114,6.547,0.851,0.084,1.371,0.393,1.232,14.301,26.613,3.249,12.803,2.739,0.785,2.585,0.48,2.558,0.528,1.531,0.251,1.642,0.231,1.317,0.535,0.221,11.561,0.099,2.624,0.852,7.484,16.172,24.291
4709005,140.77553,35.75328,8.366,275,2.425,12.47,1.155,3.542,0.2108,1.66,0.1139,132.7,2.11,235.1,15.54,0.726,23.011,58.926,23.872,15.514,17.11,130.536,13.329,32.827,14.719,51.073,10.363,0.605,0.072,1.571,0.33,1.104,20.049,37.268,4.351,16.818,3.262,0.717,2.884,0.489,2.545,0.5,1.43,0.237,1.534,0.227,1.565,0.826,0.223,11.726,0.1,4.461,0.782,5.028,23.829,28.732
4709006,140.78092,35.74897,8.336,289.2,2.373,11.2,1.208,3.832,0.2061,1.615,0.0732,127.6,1.177,162.5,15.695,0.805,23.88,55.597,23.395,15.771,16.874,120.992,11.693,32.757,14.047,35.887,6.593,0.522,0.068,1.578,0.387,1.021,9.478,18.102,2.362,10.076,2.391,0.706,2.236,0.426,2.35,0.477,1.477,0.246,1.587,0.226,1.091,0.58,0.216,11.167,0.084,2.932,0.859,5.292,16.438,25.592
4709007,140.79289,35.75994,9.529,259.5,3.552,7.213,1.186,3.852,0.1699,2.283,0.0417,184.3,1.005,128.6,18.176,0.534,20.873,33.429,15.986,9.713,16.503,94.988,10.905,34.813,14.512,23.301,3.479,0.3,0.053,2.347,0.299,0.977,9.433,17.643,2.4,10.134,2.239,0.808,2.229,0.413,2.308,0.48,1.448,0.236,1.545,0.227,0.774,0.303,0.235,10.94,0.064,2.083,0.532,5.712,10.418,21.296
4709008,140.77722,35.77231,8.548,247.4,3.586,9.19,1.051,4.746,0.2065,1.905,0.0974,169.2,1.192,154.7,17.865,0.736,28.272,46.627,22.918,18.61,63.35,159.702,11.417,30.319,15.521,28.891,5.497,0.383,0.098,2.177,0.361,0.926,13.009,25.216,3.034,12.142,2.577,0.752,2.474,0.433,2.424,0.501,1.563,0.257,1.7,0.244,0.89,0.455,0.187,14.368,0.084,3.389,0.587,4.597,14.158,23.662
4613001,139.03773,35.84533,12.25,536.6,6.248,3.906,2.087,3.875,0.0796,1.707,0.0912,192.7,0.6041,107.6,54.679,1.849,11.114,61.985,13.02,28.576,29.434,77.978,16.61,104.054,21.086,22.695,9.996,0.654,0.149,2.354,0.921,5.94,32.622,67.391,7.21,27.905,5.255,1.077,4.577,0.766,3.761,0.684,1.838,0.256,1.458,0.17,0.766,0.994,0.596,19.837,0.411,9.488,1.216,6.2,132.854,54.707
4613002,139.04384,35.84868,10.82,606.9,2.61,3.554,2.397,3.358,0.1131,1.608,0.1023,120,0.5817,104.4,38.37,2.117,9.645,61.93,12.423,36.224,29.332,81.849,16.878,126.232,19.924,21.049,11.543,0.77,0.097,4.303,0.82,5.765,33.907,64.106,7.309,27.382,5.084,0.968,4.305,0.706,3.51,0.665,1.879,0.263,1.551,0.2,0.664,1.092,0.795,26.949,0.411,13.482,2.09,9.2,106.756,73.556
4613004,139.09168,35.83943,11.56,595.6,0.4492,4.183,2.293,3.346,0.1344,1.728,0.1023,98.52,0.5779,123.8,37.774,1.864,9.86,50.385,14.501,25.721,36.702,95.069,16.111,100.028,14.065,28.228,10.027,0.617,0.093,2.532,0.903,5.25,20.056,41.097,4.573,18.156,3.513,0.743,3.052,0.512,2.589,0.485,1.435,0.215,1.322,0.184,0.896,0.924,0.764,23.407,0.405,9.165,1.941,9.1,100.526,59.973
4613005,139.1566,35.84154,12.77,574.9,0.6029,4.813,2.423,3.99,0.1546,1.853,0.107,109.7,0.6592,133.3,40.746,1.887,11.89,54.171,14.873,28.384,36.035,101.2,17.768,100.534,14.249,32.258,9.821,0.558,0.095,2.537,0.894,5.169,19.268,39.842,4.47,17.58,3.486,0.766,3.05,0.517,2.665,0.504,1.48,0.229,1.385,0.186,0.986,0.916,0.73,23.18,0.375,8.45,1.734,9.6,114.85,58.328
4613006,139.23022,35.85937,11.59,486.3,1.741,5.566,1.982,4.822,0.1664,1.628,0.1499,108.7,0.8519,164.8,36.304,1.688,13.818,103.188,18.707,51.528,49.561,98.816,16.225,86.375,16.497,56.566,14.093,0.635,0.1,2.758,0.558,3.84,23.612,50.008,5.48,21.833,4.28,0.951,3.766,0.602,3.037,0.554,1.589,0.238,1.467,0.212,1.56,1.176,0.553,16.725,0.303,7.522,1.77,6.5,63.536,51.257
4613007,139.1628,35.87138,10.25,485.4,0.3724,4.695,1.919,3.67,0.2725,0.8353,0.1156,55.04,0.5565,144.6,39.419,1.736,13.808,53.414,21.084,41.816,75.517,108.806,15.637,101.463,16.115,42.136,8.618,1.889,0.105,2.206,0.94,5.306,24.427,54.635,5.445,21.154,4.038,0.842,3.55,0.549,2.757,0.509,1.507,0.241,1.439,0.215,1.16,0.756,0.795,22.119,0.408,8.304,2.182,10,149.602,54.913
4613009,139.18932,35.8691,11.9,512.2,1.887,5.312,2.107,4.698,0.178,1.576,0.1569,102.3,0.8436,167,50.714,1.863,13.519,101.574,19.165,55.206,52.77,108.343,16.813,92.823,16.864,57.255,14.931,0.981,0.129,3.068,0.633,4.059,22.452,49.035,5.354,21.54,4.305,0.97,3.839,0.613,3.068,0.581,1.609,0.255,1.543,0.221,1.537,1.237,0.613,18.321,0.334,7.677,1.892,3.8,84.025,53.683
4613010,139.23126,35.87384,13.05,476.5,0.6733,5.202,2.231,3.987,0.1409,1.978,0.1214,112.5,0.7364,150.3,33.701,1.658,11.879,60.537,15.171,31.66,43.584,107.19,16.864,85.211,14.979,75.412,9.359,0.498,0.099,2.582,0.512,4.128,16.391,34.921,4.007,16.167,3.292,0.742,2.915,0.504,2.729,0.535,1.568,0.252,1.605,0.241,1.988,0.805,0.584,19.879,0.313,7.162,1.918,7.4,81.407,53.771
4613011,139.05656,35.92503,10.47,536.4,0.8333,4.331,1.982,3.249,0.1903,1.676,0.1312,113.2,0.4992,144.5,46.357,1.749,8.573,54.838,19.2,23.081,37.446,158.133,15.161,87.217,15.1,23.626,6.855,0.63,0.153,2.227,1.047,4.858,23.061,55.631,4.994,18.948,3.579,0.777,3.167,0.506,2.602,0.484,1.413,0.207,1.19,0.167,0.782,0.678,0.653,36.426,0.399,8.058,1.609,10.6,142.72,51.835
4613012,139.08538,35.90078,15.14,705.4,0.695,5.568,3.086,3.97,0.1526,1.638,0.163,96.17,0.8403,168.9,45.143,2.692,12.973,65.915,17.89,31.076,46.002,107.56,21.855,135.334,21.23,38.258,12.96,0.801,0.099,3.567,0.995,8.275,27.651,57.875,6.682,26.353,5.36,1.115,4.795,0.797,4.271,0.763,2.143,0.337,1.854,0.242,1.239,1.258,0.975,34.444,0.592,12.085,2.232,13.1,205.74,77.986
4613013,139.09114,35.90594,11.96,571.9,0.6179,5.084,2.248,4.135,0.2806,1.657,0.1184,94.48,0.6062,165.8,35.735,1.782,12.148,56.21,16.492,34.671,62.731,97.123,16.314,94.604,15.374,36.456,9.084,0.926,0.101,2.43,0.865,4.697,20.657,43.789,4.917,19.214,3.822,0.829,3.358,0.555,2.827,0.528,1.505,0.238,1.407,0.197,1.069,0.855,0.766,22.793,0.389,8.459,1.904,10.8,133.209,57.381
4613014,139.14888,35.90846,10.56,512.4,3.193,8.071,1.889,6.021,0.2477,1.17,0.1742,104.5,1.208,191.7,36.588,1.634,17.28,183.213,24.356,78.496,53.164,104.183,15.452,86.563,17.83,49.26,19.078,0.912,0.129,2.412,0.63,3.787,30.122,62.68,6.832,26.504,5.207,1.131,4.412,0.712,3.355,0.589,1.642,0.247,1.361,0.197,1.347,1.52,0.602,15.952,0.29,8.521,1.611,6.8,109.496,52.092
4613015,139.15289,35.90945,10.86,384.2,13.18,6.356,1.825,5.389,0.1348,1.436,0.1665,186.2,1.092,189.8,48.654,1.345,15.034,132.06,20.685,62.306,42.944,99.929,14.331,67.003,17.124,59.236,17.858,0.577,0.158,1.957,0.444,2.783,23.678,48.088,5.486,21.675,4.385,1.112,3.924,0.634,3.129,0.561,1.582,0.238,1.406,0.206,1.528,1.431,0.42,13.639,0.245,5.758,1.546,5.5,79.324,43.59
4613016,139.19814,35.92675,12.26,476.7,1.404,7.392,1.897,4.977,0.1948,1.673,0.1734,134.3,1.295,183.4,52.305,1.548,14.569,96.463,22.773,57.494,53.639,124.418,17.748,70.003,20.077,96.167,16.696,0.786,0.158,3.946,0.605,2.921,21.528,41.962,5.186,21.007,4.49,1.162,4.067,0.712,3.611,0.672,1.96,0.3,1.808,0.266,2.406,1.253,0.462,20.021,0.22,6.209,1.625,6.8,41.432,46.012
4613017,139.20311,35.9223,12.17,571,1.5,7.614,2.059,5.705,0.1656,1.551,0.1728,88.88,1.454,190.3,39.729,1.674,17.704,197.225,24.887,80.932,51.468,126.059,18.108,88.584,18.301,73.004,20.843,0.879,0.113,2.362,0.565,3.494,23.896,50.599,5.9,23.461,4.798,1.23,4.225,0.699,3.446,0.62,1.721,0.266,1.628,0.219,1.973,1.628,0.537,16.496,0.275,7.587,1.779,5.9,58.97,52.312
4613018,139.23019,35.90603,11.34,504.1,1.729,7.294,1.848,5.117,0.1685,1.8,0.1686,136.2,1.484,208,34.657,1.476,15.578,129.337,22.626,61.315,57.055,112.556,17.065,68.64,18.189,81.957,17.401,0.556,0.13,14.877,1.145,2.608,21.047,42.893,5.147,21.16,4.355,1.177,3.972,0.669,3.332,0.606,1.759,0.272,1.617,0.228,2.108,1.249,0.466,17.91,0.215,6.069,1.477,5,58.266,44.306
4613019,139.23461,35.9102,13.29,591.5,1.338,6.54,2.402,4.713,0.1467,1.81,0.1656,101.1,1.078,199.1,36.233,1.918,15.827,123.399,20.876,53.312,52.77,124.195,19.613,97.749,20.486,75.574,15.849,0.713,0.12,19.835,2.028,4.326,21.59,46.347,5.555,22.136,4.645,1.093,4.228,0.721,3.728,0.685,2.046,0.32,1.951,0.287,2.117,1.328,0.668,33.213,0.411,9.307,2.359,10.2,76.526,63.79
4613021,139.05681,35.96358,11.83,472.2,2.118,4.554,2.072,3.743,0.1037,1.913,0.106,153.3,0.6511,170.9,39.094,1.673,11.392,64.618,12.366,34.617,39.441,104.043,16.309,92.697,15.879,45.392,9.773,0.52,0.13,2.32,1.248,4.725,21.076,43.266,4.835,18.894,3.72,0.858,3.302,0.565,2.756,0.529,1.51,0.238,1.357,0.189,1.223,0.847,0.564,23.66,0.397,7.724,1.43,16.1,103.913,50.938
4613022,139.06108,35.96248,11.82,448.6,3.489,6.554,2.087,5.443,0.1995,1.422,0.172,142.3,1.113,213.9,38.552,1.949,16.659,180.85,24.874,86.294,57.856,105.929,18.372,93.279,22.253,115.049,21.931,0.922,0.174,2.786,0.761,3.866,30.686,65.398,6.981,27.86,5.429,1.284,4.95,0.808,4.047,0.713,2.029,0.309,1.745,0.247,1.972,1.771,0.7,19.02,0.339,8.076,1.744,7,167.92,53.746
4613023,139.12238,35.94851,14.12,580.5,1.812,7.04,2.559,5.376,0.1797,1.635,0.1666,127.9,1.16,214.1,40.426,2.499,17.195,144.765,25.659,77.443,61.93,119.185,22.501,123.501,24.378,66.68,21.624,0.731,0.111,3.189,0.615,4.857,32.842,69.645,7.701,30.429,5.982,1.343,5.497,0.91,4.402,0.797,2.275,0.327,1.932,0.261,1.903,1.79,0.805,22.772,0.388,11.583,2.107,6.7,108.577,70.269
4613024,139.246,35.95104,11.35,632.9,0.9804,7.763,1.821,4.932,0.2221,1.018,0.1862,62.42,1.492,217.7,58.987,1.874,17.072,144.668,29.46,79.749,69.247,126.892,18.823,89.069,20.52,70.434,20.788,1.389,0.168,2.666,0.817,4.798,29.403,62.405,6.953,28.104,5.501,1.32,4.865,0.786,3.642,0.649,1.85,0.261,1.6,0.222,1.861,1.568,0.668,23.21,0.366,8.674,2.078,7,117.996,54.293
4613025,139.03891,35.9972,9.63,455.1,1.446,2.48,1.802,2.287,0.0472,1.974,0.0631,178.7,0.5377,140.8,28.957,1.215,7.259,33.945,6.213,14.41,14.916,72.143,13.034,71.713,10.568,62.454,6.085,0.292,0.071,1.429,0.321,2.505,15.157,31.66,3.427,13.084,2.479,0.612,2.128,0.35,1.839,0.353,1.1,0.175,1.129,0.18,1.639,0.502,0.434,14.93,0.124,6.067,1.38,3.7,61.425,43.28
4613026,139.07312,35.99193,11.23,511.7,2.717,4.861,1.957,3.692,0.1179,1.906,0.1134,167.8,0.6901,183.3,36.002,1.524,11.468,65.469,11.954,32.647,40.204,116.401,15.77,86.933,15.819,36.547,9.447,0.473,0.192,2.486,2.954,4.262,22.119,46.724,5.155,20.125,3.854,0.884,3.463,0.564,2.816,0.51,1.483,0.215,1.254,0.175,1.037,0.815,0.538,32.326,0.689,7.413,1.226,39.1,110.118,47.755
4613027,139.11039,35.9843,9.907,168.8,6.863,10.99,0.7929,8.72,0.149,1.413,0.0691,156.7,1.287,359.8,16.941,0.645,29.047,1102.717,60.603,468.792,105.913,103.351,14.264,27.469,19.181,51.968,4.844,0.464,0.119,1.101,0.241,1.025,9.645,21.646,2.675,12.223,3.067,1.022,3.387,0.639,3.348,0.622,1.814,0.273,1.567,0.227,1.484,0.399,0.153,6.575,0.073,2.295,0.553,1.3,60.02,17.74
4613028,139.11001,35.98059,11.82,402.7,3.29,7.429,1.778,6.262,0.141,1.657,0.1284,139.3,1.134,239.8,31.428,1.446,18.692,357.599,27.027,146.224,51.857,89.488,16.346,76.233,18.922,64.289,13.294,0.475,0.1,2.382,0.419,3.056,20.851,44.818,4.98,20.066,4.16,1.081,3.83,0.673,3.348,0.614,1.841,0.282,1.711,0.237,1.74,1.031,0.455,16.954,0.214,6.391,1.435,4.3,57.995,44.193
4613029,139.11316,35.97548,12.21,498.9,3.435,5.424,2.093,4.703,0.1407,1.76,0.1422,153.8,0.9192,191.6,35.883,1.771,13.356,113.641,17.616,53.829,42.878,105.446,17.334,89.964,19.011,62.385,14.977,0.567,0.106,2.427,0.539,3.821,24.217,49.654,5.61,22.658,4.423,1.044,4.025,0.657,3.318,0.619,1.714,0.271,1.626,0.225,1.753,1.236,0.585,19.048,0.275,8.188,1.753,4.1,56.13,54.161
4613030,139.16452,35.96677,11.95,448.1,1.592,7.639,1.972,5.115,0.1815,1.562,0.1471,124.1,1.251,243.6,33.811,1.574,17.375,117.851,23.669,54.246,45.583,108.605,17.452,74.639,18.683,70.711,13.085,0.682,0.112,2.151,0.535,3.341,19.823,42.463,4.809,19.799,4.158,1.051,3.94,0.663,3.383,0.643,1.84,0.296,1.773,0.253,1.913,1.037,0.572,17.655,0.278,6.724,1.809,7.8,74.866,49.205
4613031,139.24054,35.99858,11.58,144,6.394,11.97,0.64,8.445,0.1841,1.379,0.138,162.3,1.6,375.6,15.562,0.72,31.138,954.575,59.794,429.081,133.683,145.047,16.202,22.758,24.186,46.076,7.714,0.36,0.116,3.495,0.393,1.112,10.991,25.271,3.116,14.702,3.824,1.286,4.409,0.806,4.286,0.809,2.241,0.334,1.935,0.256,1.437,0.641,0.158,16.209,0.135,2.194,0.523,2.7,65.914,15.655
4613032,139.24103,35.99666,11.46,392.4,3.55,9.2,1.485,7.855,0.1673,1.354,0.1198,118.6,1.346,276.3,28.575,1.328,22.574,597.105,39.821,249.732,79.682,126.258,16.961,69.398,20.415,54.248,10.66,0.37,0.109,2.326,0.366,2.666,22.064,48.455,5.252,21.254,4.375,1.103,4.151,0.706,3.569,0.688,1.897,0.295,1.702,0.233,1.569,0.91,0.41,21.399,0.237,6.589,1.25,4.8,59.883,40.566
4614001,139.28554,35.83453,12.71,498.4,0.896,5.407,2.316,2.664,0.1814,2.091,0.1229,129.9,0.6422,115.3,29.931,1.512,11.468,51.366,15.14,28.461,38.967,101.235,15.457,86.522,14.772,56.628,8.333,1.144,0.154,16.905,0.537,3.852,19.624,41.325,4.429,17.327,3.246,0.732,3,0.506,2.532,0.494,1.45,0.229,1.421,0.202,1.535,0.741,0.523,29.878,0.382,7.794,1.852,5.7,80.203,56.039
4614002,139.32,35.83346,11.32,465.8,1.007,5.335,2.323,2.306,0.1305,2.362,0.1061,141.7,0.6718,117.7,30.642,1.42,9.841,49.44,13.016,27.34,34.587,101.687,14.977,65.022,11.122,50.307,7.951,0.822,0.122,2.655,0.53,3.047,15.287,31.094,3.492,13.769,2.627,0.582,2.375,0.408,2.079,0.41,1.195,0.193,1.164,0.174,1.376,0.695,0.503,20.062,0.313,6.788,1.675,4.4,76.032,52.442
4614003,139.32173,35.84172,12.06,562.8,1.746,7.398,2.228,4.201,0.2129,1.812,0.1615,126,0.9529,132.6,35.699,1.565,16.249,127.648,19.686,55.495,42.63,104.829,16.242,84.15,17.397,57.851,13.933,1.209,0.104,2.32,0.503,3.606,23.702,48.221,5.447,21.623,4.189,0.997,3.899,0.623,3.158,0.576,1.647,0.251,1.475,0.216,1.591,1.142,0.513,16.245,0.402,7.129,1.576,8,377.174,51.803
4614004,139.38658,35.84779,11.39,467,1.118,5.484,2.218,2.644,0.1362,2.016,0.1371,128.3,0.7351,116.4,32.505,1.476,11.419,69.773,14.66,33.486,44.359,108.955,15.647,72.778,13.367,50.164,10.152,0.848,0.126,4.331,0.589,3.249,17.568,36.975,4.086,16.001,3.217,0.747,2.871,0.491,2.481,0.455,1.328,0.215,1.248,0.184,1.362,0.851,0.504,22.665,0.504,6.281,1.54,5.4,71.604,49.211
4614005,139.39228,35.84485,9.086,443.2,0.9678,5.702,1.902,2.034,0.083,2.172,0.1296,140.7,0.7302,131.4,23.873,1.128,9.496,59.589,13.732,27.213,47.098,154.961,13.724,48.775,8.753,31.452,6.381,0.784,0.109,41.699,1.365,2.095,11.512,22.805,2.694,10.634,2.086,0.494,1.898,0.335,1.669,0.317,0.94,0.158,0.903,0.135,0.933,0.576,0.422,95.907,0.382,4.999,1.201,3.4,85.86,40.509
4614006,139.44893,35.84613,9.517,394.3,1.409,7.304,1.512,2.61,0.1105,1.719,0.4492,117.5,0.8507,169.1,29.904,1.261,13.843,102.605,27.762,82.944,131.127,421.335,16.329,40.931,11.236,47.048,6.173,2.793,0.428,6.28,1.756,2.46,10.166,19.035,2.576,10.902,2.318,0.595,2.272,0.404,2.127,0.401,1.21,0.19,1.105,0.163,1.28,0.585,0.423,112.843,0.334,3.946,1.206,6.3,167.253,33.484
4614007,139.30259,35.8808,12.56,454.9,1.577,9.241,2.006,3.663,0.1844,1.725,0.1737,121.6,1.534,213.9,34.407,1.467,16.958,141.189,27.308,62.67,60.823,139.432,18.033,68.952,19.375,82.489,15.613,1.023,0.182,33.188,1.656,3.06,20.678,40.279,5.081,20.589,4.275,1.139,3.973,0.709,3.431,0.646,1.801,0.282,1.7,0.25,2.167,1.157,0.453,110.124,0.301,5.658,1.607,4,85.378,45.603
